0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775032.81,0,0,0,0,0,0,0,0,0,0,0,0,775031.84,0,0,0,0,0,0,0,0,0,0,0,0,775029.38,0,0,0,0,0,0,0,0,0,0,0,775024.02,0,0,0,0,0,0,0,0,0,0,0,775015.49,0,0,0,0,0,0,0,0,0,0,0,0,775007.09,0,0,0,0,0,0,0,0,0,0,0,0,774996.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775033.05,0,0,0,0,0,0,0,0,0,0,0,0,775032.86,0,0,0,0,0,0,0,0,0,0,0,775029.17,0,0,0,0,0,0,0,0,0,0,0,775024.5,0,0,0,0,0,0,0,0,0,0,0,775016.2,0,0,0,0,0,0,0,0,0,0,0,775007.39,0,0,0,0,0,0,0,0,0,0,0,0,774997.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775034.48,0,0,0,0,0,0,0,0,0,0,0,0,775034,0,0,0,0,0,0,0,0,0,0,0,0,775033.3,0,0,0,0,0,0,0,0,0,0,0,775029.16,0,0,0,0,0,0,0,0,0,0,0,775024.14,0,0,0,0,0,0,0,0,0,0,0,775016.14,0,0,0,0,0,0,0,0,0,0,0,775008.67,0,0,0,0,0,0,0,0,0,0,0,0,774998.82,0,0,0,0,0,0,0,0,0,0,0,0,774982.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775035.8,0,0,0,0,0,0,0,0,0,0,0,0,775034.86,0,0,0,0,0,0,0,0,0,0,0,0,775033.22,0,0,0,0,0,0,0,0,0,0,0,775028.89,0,0,0,0,0,0,0,0,0,0,0,775023.44,0,0,0,0,0,0,0,0,0,0,0,775015.91,0,0,0,0,0,0,0,0,0,0,0,775008.54,0,0,0,0,0,0,0,0,0,0,0,0,775000.29,0,0,0,0,0,0,0,0,0,0,0,0,774986.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775035.84,0,0,0,0,0,0,0,0,0,0,0,0,0,775034.88,0,0,0,0,0,0,0,0,0,0,0,775032.46,0,0,0,0,0,0,0,0,0,0,0,775027.95,0,0,0,0,0,0,0,0,0,0,0,775022.12,0,0,0,0,0,0,0,0,0,0,0,775015.56,0,0,0,0,0,0,0,0,0,0,0,775008.12,0,0,0,0,0,0,0,0,0,0,0,775000.85,0,0,0,0,0,0,0,0,0,0,0,0,0,774988.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775035.99,0,0,0,0,0,0,0,0,0,0,0,0,775035.1,0,0,0,0,0,0,0,0,0,0,0,775031.48,0,0,0,0,0,0,0,0,0,0,0,775027.01,0,0,0,0,0,0,0,0,0,0,0,775021.34,0,0,0,0,0,0,0,0,0,0,0,775014.8,0,0,0,0,0,0,0,0,0,0,0,775007.38,0,0,0,0,0,0,0,0,0,0,0,775000.67,0,0,0,0,0,0,0,0,0,0,0,0,774990.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775036.22,0,0,0,0,0,0,0,0,0,0,0,0,775035.19,0,0,0,0,0,0,0,0,0,0,0,775030.5,0,0,0,0,0,0,0,0,0,0,0,775026.31,0,0,0,0,0,0,0,0,0,0,0,775019.99,0,0,0,0,0,0,0,0,0,0,0,775013.15,0,0,0,0,0,0,0,0,0,0,0,775006.18,0,0,0,0,0,0,0,0,0,0,0,775000.54,0,0,0,0,0,0,0,0,0,0,0,0,774991.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775037.95,0,0,0,0,0,0,0,0,0,0,0,0,775036.53,0,0,0,0,0,0,0,0,0,0,0,0,775034.9,0,0,0,0,0,0,0,0,0,0,0,0,775029.38,0,0,0,0,0,0,0,0,0,0,775025.73,0,0,0,0,0,0,0,0,0,0,0,775019.04,0,0,0,0,0,0,0,0,0,0,0,775012.18,0,0,0,0,0,0,0,0,0,0,775005.15,0,0,0,0,0,0,0,0,0,0,0,0,774999.76,0,0,0,0,0,0,0,0,0,0,0,0,774993.61,0,0,0,0,0,0,0,0,0,0,0,0,774970.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775038.35,0,0,0,0,0,0,0,0,0,0,0,0,0,775035.94,0,0,0,0,0,0,0,0,0,0,0,0,775034.29,0,0,0,0,0,0,0,0,0,0,0,775028.15,0,0,0,0,0,0,0,0,0,0,775025.37,0,0,0,0,0,0,0,0,0,0,0,775018.16,0,0,0,0,0,0,0,0,0,0,0,775010.59,0,0,0,0,0,0,0,0,0,0,775003.27,0,0,0,0,0,0,0,0,0,0,0,774999.11,0,0,0,0,0,0,0,0,0,0,0,0,774995.95,0,0,0,0,0,0,0,0,0,0,0,0,0,774976.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775037.88,0,0,0,0,0,0,0,0,0,0,0,0,775035.33,0,0,0,0,0,0,0,0,0,0,0,0,775032.95,0,0,0,0,0,0,0,0,0,0,0,775027.54,0,0,0,0,0,0,0,0,0,0,775024.45,775022.85,0,0,0,0,0,0,0,0,0,0,775016.47,0,0,0,0,0,0,0,0,0,0,775007.61,775008.88,0,0,0,0,0,0,0,0,0,0,775002.34,0,0,0,0,0,0,0,0,0,0,0,774999.39,0,0,0,0,0,0,0,0,0,0,0,0,774996.45,0,0,0,0,0,0,0,0,0,0,0,0,774981.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775037.51,0,0,0,0,0,0,0,0,0,0,0,0,775034.77,0,0,0,0,0,0,0,0,0,0,0,775031.39,0,0,0,0,0,0,0,0,0,0,0,775026.7,0,0,0,0,0,0,0,0,0,0,0,775020.81,0,0,0,0,0,0,0,0,0,0,775015.04,0,0,0,0,0,0,0,0,0,0,775006.15,0,0,0,0,0,0,0,0,0,0,0,775000.79,0,0,0,0,0,0,0,0,0,0,0,774999.1,0,0,0,0,0,0,0,0,0,0,0,774996.26,0,0,0,0,0,0,0,0,0,0,0,0,774983.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775037.92,0,0,0,0,0,0,0,0,0,0,0,0,775033.53,0,0,0,0,0,0,0,0,0,0,0,775029.93,0,0,0,0,0,0,0,0,0,0,0,775025.57,0,0,0,0,0,0,0,0,0,0,0,775019.93,0,0,0,0,0,0,0,0,0,0,775013.74,0,0,0,0,0,0,0,0,0,0,775005.11,0,0,0,0,0,0,0,0,0,0,0,774998.92,0,0,0,0,0,0,0,0,0,0,0,774997.93,0,0,0,0,0,0,0,0,0,0,0,774995.99,0,0,0,0,0,0,0,0,0,0,0,0,774985.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
